number,year,race_date,tmin_f,tmax_f,tavg_f,prcp_in,snow_in,snwd_in,awnd_mph,wsf2_mph,pweek_prcp_in,pweek_snow_in,snow_label,pweek_snow_label,ed_min_temp_f,ed_max_temp_f
18,1980,1980-09-20,30.9,43,36.95,0,0,0,NA,NA,0.35,0,NA,NA,26.477109326582106,37.843993825410266
19,1981,1981-09-19,37,43,40,0.15,0,0,NA,NA,0.04,0,NA,NA,32.20752217309878,37.843993825410266
20,1982,1982-09-18,42.1,61,51.55,0.02,0,0,NA,NA,0.22,0,NA,NA,36.99852307756354,54.753408782344714
21,1983,1983-09-17,39.9,46.9,43.4,0,0,0,NA,NA,0.05,0,NA,NA,34.93181680504933,41.50770039941273
22,1984,1984-09-22,28.9,60.1,44.5,0,0,0,5.8,NA,0.08,0,NA,NA,24.598285442478275,53.907938034497995
23,1985,1985-09-21,30.9,42.1,36.5,0.14,2.1,2.1,6.5,NA,0.5700000000000001,0,*,NA,26.477109326582106,36.99852307756354
24,1986,1986-09-20,36,52,44,0.07,0,0,8.3,NA,0.21,0,NA,NA,31.26811023104687,46.298701303877486
25,1987,1987-09-19,37.9,61,49.45,0,0,0,6.3,NA,0,0,NA,NA,33.0529929209455,54.753408782344714
26,1988,1988-09-24,37,45,41,0,0,0,4,NA,0.11000000000000001,0,NA,NA,32.20752217309878,39.72281770951409
27,1989,1989-09-23,36,61,48.5,0,0,0,8.5,NA,0.07,0.5,NA,*,31.26811023104687,54.753408782344714
28,1990,1990-09-22,37.9,50,43.95,0.26,0,0,7.8,NA,0,0,NA,NA,33.0529929209455,44.41987741977366
29,1991,1991-09-21,36,57,46.5,0.04,0,0,4.5,NA,0.03,0,NA,NA,31.26811023104687,50.99576101413706
30,1992,1992-09-19,24.1,33.1,28.6,0.01,0.4,0.4,6.7,NA,1.26,23,*,*,20.089108120629092,28.543815599096316
31,1993,1993-09-18,28,37,32.5,0.29,4.1,4.1,4.9,NA,0.37,0.3,*,*,23.752814694631557,32.20752217309878
32,1994,1994-09-24,27,51.1,39.05,0.02,0,0,6,NA,0.08,0,NA,NA,22.81340275257964,45.45323055603077
33,1995,1995-09-23,43,66.9,54.95,0,0,0,4,NA,0,0,NA,NA,37.843993825410266,60.29593924045101
34,1996,1996-09-21,28.9,37.9,33.4,0.06,1.2,1.2,6.9,15,0.26,0,*,NA,24.598285442478275,33.0529929209455
35,1997,1997-09-20,27,55,41,0,0,0,3.8,9,0.03,0,NA,NA,22.81340275257964,49.11693713003323
36,1998,1998-09-19,42.1,60.1,51.1,0,0,0,4.9,11,0.37,0,NA,NA,36.99852307756354,53.907938034497995
37,1999,1999-09-18,39,64.9,51.95,0,0,0,3.8,14,0.26,0,NA,NA,34.08634605720261,58.41711535634718
38,2000,2000-09-16,28.9,50,39.45,0,0,0,5.6,14,0.3,0,NA,NA,24.598285442478275,44.41987741977366
39,2001,2001-09-22,33.1,57,45.05,0,0,0,1.6,8,0,0,NA,NA,28.543815599096316,50.99576101413706
40,2002,2002-09-21,33.1,48.9,41,0,0,0,3.8,10,0.03,0,NA,NA,28.543815599096316,43.38652428351656
41,2003,2003-09-20,26.1,46,36.05,0,0,0,9.6,21,0,0,NA,NA,21.96793200473292,40.66222965156601
42,2004,2004-09-18,26.1,48,37.05,0,0,0,4.3,12,0.25,0,NA,NA,21.96793200473292,42.54105353566983
43,2005,2005-09-17,37,63,50,0,0,0,0.9,7,0.09,0,NA,NA,32.20752217309878,56.632232666448544
44,2006,2006-09-16,46,64,55,0,0,0,4.3,13,0,0,NA,NA,40.66222965156601,57.571644608500456
45,2007,2007-09-22,25,45,35,0,0,0,4.7,12,1.05,0,NA,NA,20.934578868475814,39.72281770951409
46,2008,2008-09-20,34,51.1,42.55,0,0,0,4.5,14,0.08,0,NA,NA,29.389286346943038,45.45323055603077
47,2009,2009-09-19,39,50,44.5,0,0,0,5.8,13,0.25,0,NA,NA,34.08634605720261,44.41987741977366
48,2010,2010-09-18,35.1,64.9,50,0,0,0,2.5,8,0,0,NA,NA,30.422639483200143,58.41711535634718
49,2011,2011-09-17,39.9,57.9,48.9,0,0,0,1.3,9,0.44,0,NA,NA,34.93181680504933,51.84123176198378
50,2012,2012-09-22,46.9,66.9,56.900000000000006,0,0,0,6,14,0.33,0,NA,NA,41.50770039941273,60.29593924045101
51,2013,2013-09-21,24.3,44.1,34.2,0,0,0,5.1,10,0.13,0.6,NA,*,20.276990509039475,38.87734696166737
52,2014,2014-09-20,45,51.1,48.05,0.36,0,0,1.6,6,0,0,NA,NA,39.72281770951409,45.45323055603077
53,2015,2015-09-19,37.9,44.1,41,0.01,0,0,2.9,9,1.49,0,NA,NA,33.0529929209455,38.87734696166737
54,2016,2016-09-17,34,57.9,45.95,0.01,0,0,2.2,14,0.61,0,NA,NA,29.389286346943038,51.84123176198378
55,2017,2017-09-16,33.1,66,49.55,0,0,0,3.1,13,0.02,0,NA,NA,28.543815599096316,59.45046849260429
56,2018,2018-09-15,44.1,60.1,52.1,0,0,0,3.8,10,0,0,NA,NA,38.87734696166737,53.907938034497995
